Invoice Date,Transacti,Invoice Number,Amount,Supplier Name(T),Supplier Name,VAT Registration Number,Text,Expense Area(T),Expense Code
03/11/2022,3763374,Redacted Personal Data,150,Redacted Personal Data,RC301370,,Placements,R4400,Professional Fees
03/11/2022,3763375,Redacted Personal Data,450,Redacted Personal Data,RC301367,,Placements,R4400,Professional Fees
03/11/2022,3763376,Redacted Personal Data,261.9,Redacted Personal Data,RC508778,,Placements,R5017,TPP - Other
03/11/2022,3763377,Redacted Personal Data,261.9,Redacted Personal Data,RC508778,,Placements,R5017,TPP - Other
03/11/2022,3763378,Redacted Personal Data,106.85,Redacted Personal Data,RC502418,,Care Leavers,R4900,Accommodation Costs
03/11/2022,3763379,Redacted Personal Data,396,Redacted Personal Data,RC502418,,Care Leavers,R4900,Accommodation Costs
03/11/2022,3763380,Redacted Personal Data,100,Redacted Personal Data,RC500229,,Care Leavers,R4900,Accommodation Costs
03/11/2022,3763381,Redacted Personal Data,103.65,Redacted Personal Data,RC500229,,Care Leavers,R4900,Accommodation Costs
03/11/2022,3763382,Redacted Personal Data,100,Redacted Personal Data,RC507010,,Care Leavers,R4900,Accommodation Costs
03/11/2022,3763383,Redacted Personal Data,103.65,Redacted Personal Data,RC507010,,Care Leavers,R4900,Accommodation Costs
03/11/2022,3763384,Redacted Personal Data,100,Redacted Personal Data,RC301144,,Care Leavers,R4900,Accommodation Costs
03/11/2022,3763385,Redacted Personal Data,103.65,Redacted Personal Data,RC301144,,Care Leavers,R4900,Accommodation Costs
03/11/2022,3763386,Redacted Personal Data,203.56,Redacted Personal Data,RC301349,,Care Leavers,R4900,Accommodation Costs
03/11/2022,3763387,Redacted Personal Data,203.56,Redacted Personal Data,RC301349,,Care Leavers,R4900,Accommodation Costs
03/11/2022,3763388,Redacted Personal Data,552,Redacted Personal Data,RC301520,,Care Leavers,R4900,Accommodation Costs
03/11/2022,3763389,Redacted Personal Data,61.22,Redacted Personal Data,RC301656,,Care Leavers,R6292,Section 24 Payments
03/11/2022,3763390,Redacted Personal Data,61.22,Redacted Personal Data,RC301917,,Care Leavers,R6292,Section 24 Payments
03/11/2022,3763391,Redacted Personal Data,61.22,Redacted Personal Data,RC301765,,Care Leavers,R6292,Section 24 Payments
03/11/2022,3763392,Redacted Personal Data,61.22,Redacted Personal Data,RC302132,,Care Leavers,R6292,Section 24 Payments
03/11/2022,3763393,Redacted Personal Data,64,Redacted Personal Data,RC508568,,Care Leavers,R6292,Section 24 Payments
03/11/2022,3763394,Redacted Personal Data,10,Redacted Personal Data,RC301475,,Care Leavers,R6292,Section 24 Payments
03/11/2022,3763395,Redacted Personal Data,206,Redacted Personal Data,RC508778,,Placements,R5017,TPP - Other
03/11/2022,3763396,Redacted Personal Data,145,Redacted Personal Data,RC508778,,Placements,R5017,TPP - Other
03/11/2022,3763397,Redacted Personal Data,165,Redacted Personal Data,RC506075,,Placements,R5017,TPP - Other
03/11/2022,3763398,Redacted Personal Data,249,Redacted Personal Data,RC506286,,Placements,R5017,TPP - Other
03/11/2022,3763399,Redacted Personal Data,165,Redacted Personal Data,RC300814,,Placements,R5017,TPP - Other
03/11/2022,3763400,Redacted Personal Data,206,Redacted Personal Data,RC301960,,Placements,R5017,TPP - Other
03/11/2022,3763401,Redacted Personal Data,206,Redacted Personal Data,RC301144,,Placements,R5017,TPP - Other
03/11/2022,3763402,Redacted Personal Data,165,Redacted Personal Data,RC300929,,Placements,R5017,TPP - Other
03/11/2022,3763403,Redacted Personal Data,165,Redacted Personal Data,RC300929,,Placements,R5017,TPP - Other
03/11/2022,3763404,Redacted Personal Data,165,Redacted Personal Data,RC507222,,Placements,R5017,TPP - Other
03/11/2022,3763405,Redacted Personal Data,165,Redacted Personal Data,RC301040,,Placements,R5017,TPP - Other
03/11/2022,3763406,Redacted Personal Data,165,Redacted Personal Data,RC301040,,Placements,R5017,TPP - Other
03/11/2022,3763407,Redacted Personal Data,249,Redacted Personal Data,RC301893,,Placements,R5017,TPP - Other
03/11/2022,3763408,Redacted Personal Data,143.95,Redacted Personal Data,RC301658,,Placements,R5017,TPP - Other
03/11/2022,3763409,Redacted Personal Data,145,Redacted Personal Data,RC302008,,Placements,R5017,TPP - Other
03/11/2022,3763410,Redacted Personal Data,165,Redacted Personal Data,RC302008,,Placements,R5017,TPP - Other
03/11/2022,3763411,Redacted Personal Data,218.81,Redacted Personal Data,RC508778,,Placements,R5017,TPP - Other
03/11/2022,3763412,Redacted Personal Data,164.11,Redacted Personal Data,RC508778,,Placements,R5017,TPP - Other
03/11/2022,3763413,Redacted Personal Data,218.81,Redacted Personal Data,RC506075,,Placements,R5017,TPP - Other
03/11/2022,3763414,Redacted Personal Data,218.81,Redacted Personal Data,RC506286,,Placements,R5017,TPP - Other
03/11/2022,3763415,Redacted Personal Data,218.81,Redacted Personal Data,RC300814,,Placements,R5017,TPP - Other
03/11/2022,3763416,Redacted Personal Data,172.8,Redacted Personal Data,RC301960,,Placements,R5017,TPP - Other
03/11/2022,3763417,Redacted Personal Data,218.81,Redacted Personal Data,RC301144,,Placements,R5017,TPP - Other
03/11/2022,3763418,Redacted Personal Data,218.81,Redacted Personal Data,RC300929,,Placements,R5017,TPP - Other
03/11/2022,3763419,Redacted Personal Data,164.11,Redacted Personal Data,RC300929,,Placements,R5017,TPP - Other
03/11/2022,3763420,Redacted Personal Data,218.81,Redacted Personal Data,RC507222,,Placements,R5017,TPP - Other
03/11/2022,3763421,Redacted Personal Data,124.74,Redacted Personal Data,RC301040,,Placements,R5017,TPP - Other
03/11/2022,3763422,Redacted Personal Data,93.56,Redacted Personal Data,RC301040,,Placements,R5017,TPP - Other
03/11/2022,3763423,Redacted Personal Data,172.8,Redacted Personal Data,RC507547,,Placements,R5017,TPP - Other
03/11/2022,3763424,Redacted Personal Data,124.74,Redacted Personal Data,RC302008,,Placements,R5017,TPP - Other
03/11/2022,3763425,Redacted Personal Data,93.56,Redacted Personal Data,RC302008,,Placements,R5017,TPP - Other
03/11/2022,3763426,Redacted Personal Data,163,Redacted Personal Data,RC508167,,Placements,R5017,TPP - Other
03/11/2022,3763427,Redacted Personal Data,167.4,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other
03/11/2022,3763428,Redacted Personal Data,168.13,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other
03/11/2022,3763429,Redacted Personal Data,222.96,Redacted Personal Data,RC507547,,Placements,R5017,TPP - Other
03/11/2022,3763430,Redacted Personal Data,139.85,Redacted Personal Data,RC503878,,Placements,R5017,TPP - Other
03/11/2022,3763431,Redacted Personal Data,404.59,Redacted Personal Data,RC508604,,Placements,R5017,TPP - Other
03/11/2022,3763432,Redacted Personal Data,120,Redacted Personal Data,RC507391,,Placements,R5017,TPP - Other
03/11/2022,3763433,Redacted Personal Data,124,Redacted Personal Data,RC300006,,Placements,R5017,TPP - Other
03/11/2022,3763434,Redacted Personal Data,206,Redacted Personal Data,RC502500,,Placements,R5017,TPP - Other
03/11/2022,3763435,Redacted Personal Data,249,Redacted Personal Data,RC502500,,Placements,R5017,TPP - Other
03/11/2022,3763436,Redacted Personal Data,206,Redacted Personal Data,RC502377,,Placements,R5017,TPP - Other
03/11/2022,3763437,Redacted Personal Data,130.77,Redacted Personal Data,RC507903,,Placements,R5017,TPP - Other
03/11/2022,3763438,Redacted Personal Data,121.08,Redacted Personal Data,RC508044,,Placements,R5017,TPP - Other
03/11/2022,3763439,Redacted Personal Data,295.62,Redacted Personal Data,RC300308,,Placements,R5017,TPP - Other
03/11/2022,3763440,Redacted Personal Data,163,Redacted Personal Data,RC506313,,Placements,R5017,TPP - Other
03/11/2022,3763441,Redacted Personal Data,289.74,Redacted Personal Data,RC301477,,Placements,R5017,TPP - Other
03/11/2022,3763442,Redacted Personal Data,330.74,Redacted Personal Data,RC301545,,Placements,R5017,TPP - Other
03/11/2022,3763443,Redacted Personal Data,249,Redacted Personal Data,RC505729,,Placements,R5017,TPP - Other
03/11/2022,3763444,Redacted Personal Data,249,Redacted Personal Data,RC505729,,Placements,R5017,TPP - Other
03/11/2022,3763445,Redacted Personal Data,289.7,Redacted Personal Data,RC301689,,Placements,R5017,TPP - Other
03/11/2022,3763446,Redacted Personal Data,145,Redacted Personal Data,RC301485,,Placements,R5017,TPP - Other
03/11/2022,3763447,Redacted Personal Data,74.25,Redacted Personal Data,RC300036,,Family Support Services,R4400,Professional Fees
03/11/2022,3763448,Redacted Personal Data,5,Redacted Personal Data,RC302190,,UASC 16-17,R6292,Section 24 Payments
03/11/2022,3763449,Redacted Personal Data,61.22,Redacted Personal Data,RC302190,,UASC 16-17,R6293,Asylum Seekers Allowance
03/11/2022,3763450,Redacted Personal Data,11.99,Redacted Personal Data,RC300975,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments
