Invoice Date,Transaction Number,Invoice Number,Amount,Supplier Name(T),Supplier Name,VAT Registration Number,Expense Area(T),Expense Code,Expense Code(T),
01/04/2021,60052862,OAKHAM HOPPER MAR 2021,1080,1st Call County Taxis,RC509302,,Public Transport,R5017,TPP - Other,
04/04/2021,60052869,RCC0258,10183.65,A & R Guardian Services Ltd,RC509277,,ASC S&R Homecare OP,R5029,TPP - Home Care,
12/04/2021,60052870,RCC0259,10176.98,A & R Guardian Services Ltd,RC509277,,ASC S&R Homecare OP,R5029,TPP - Home Care,
19/04/2021,60053027,RCC0260,9161.58,A & R Guardian Services Ltd,RC509277,,ASC S&R Homecare OP,R5029,TPP - Home Care,
16/04/2021,60053109,RCC000 - MG,-120.4,A & R Guardian Services Ltd,RC509277,,Interim Beds (CCG),R5028,TPP - Residental Care,
26/04/2021,60053220,RCC 0261,9149.02,A & R Guardian Services Ltd,RC509277,,ASC S&R Homecare OP,R5029,TPP - Home Care,
01/04/2021,60052535,AS 3936,5750,A & S Coaches,RC300684,121 4487 37,Home to School Transport,R3200,Hire of Vehicles & Plant,
09/04/2021,3747584,Redacted Personal Data,139.85,Redacted Personal Data,RC503878,,Placements,R5017,TPP - Other,
16/04/2021,3747808,Redacted Personal Data,139.85,Redacted Personal Data,RC503878,,Placements,R5017,TPP - Other,
22/04/2021,3748050,Redacted Personal Data,139.85,Redacted Personal Data,RC503878,,Placements,R5017,TPP - Other,
29/04/2021,3748262,Redacted Personal Data,139.85,Redacted Personal Data,RC503878,,Placements,R5017,TPP - Other,
01/04/2021,60052424,3857528,94,AAT,RC500114,524 8751 31,Rutland Adult Skill Budget Post July 2014,R4401,Fees and Charges,
01/04/2021,60052479,3857373,578,AAT,RC500114,524 8751 31,Rutland Adult Skill Budget Post July 2014,R4401,Fees and Charges,
23/04/2021,60053163,3891558,249,AAT,RC500114,524 8751 31,Rutland Adult Skill Budget Post July 2014,R4401,Fees and Charges,
06/04/2021,3747619,36575/1,1020,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care,
06/04/2021,3747620,36575/2,1022,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care,
06/04/2021,3747621,36575/3,956,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care,
06/04/2021,3747623,36575/5,956,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care,
06/04/2021,3747624,36575/6,1720,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care,
19/04/2021,3748085,36805/1,1020,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care,
19/04/2021,3748086,36805/2,1022,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care,
19/04/2021,3748087,36805/3,956,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care,
19/04/2021,3748089,36805/5,956,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care,
19/04/2021,3748090,36805/6,1720,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care,
01/04/2021,60052505,155,2185,Ace Cabs Stamford Ltd,RC500124,184 8594 53,Post 16 Transport,R3200,Hire of Vehicles & Plant,
01/04/2021,60052506,156,2504.7,Ace Cabs Stamford Ltd,RC500124,184 8594 53,Children Looked After Transport,R3200,Hire of Vehicles & Plant,
01/04/2021,60052507,157,2530,Ace Cabs Stamford Ltd,RC500124,184 8594 53,SEN Transport,R3200,Hire of Vehicles & Plant,
01/04/2021,60052508,158,3680,Ace Cabs Stamford Ltd,RC500124,184 8594 53,Post 16 Transport,R3200,Hire of Vehicles & Plant,
01/04/2021,60052509,160,2737,Ace Cabs Stamford Ltd,RC500124,184 8594 53,SEN Transport,R3200,Hire of Vehicles & Plant,
01/04/2021,60052510,161,1150,Ace Cabs Stamford Ltd,RC500124,184 8594 53,SEN Transport,R3200,Hire of Vehicles & Plant,
01/04/2021,60052593,159,2070,Ace Cabs Stamford Ltd,RC500124,184 8594 53,Children Looked After Transport,R3200,Hire of Vehicles & Plant,
01/04/2021,60052480,07-Mar-21,262.35,Ace Cars Peterborough,RC509239,,Home to School Transport,R3200,Hire of Vehicles & Plant,
01/04/2021,60052615,2468,570,Action Deafness Ltd,RC506720,978 8916 31,ASC S&R Homecare PD,R5029,TPP - Home Care,
01/04/2021,60052411,28455261,2607,AECOM Infrastructure & Environment Uk Ltd,RC507238,818 3019 39,Highways S38 Income,R1401,Professional Fees,
16/04/2021,60052992,9532/21,1190,Air Conditioning Consultants,RC508892,981372207,Central Maintenance,R2004,R & M - Programmed,
09/04/2021,3747597,Redacted Personal Data,330.74,Redacted Personal Data,RC301545,,Placements,R5017,TPP - Other,
16/04/2021,3747821,Redacted Personal Data,330.74,Redacted Personal Data,RC301545,,Placements,R5017,TPP - Other,
22/04/2021,3748063,Redacted Personal Data,330.74,Redacted Personal Data,RC301545,,Placements,R5017,TPP - Other,
29/04/2021,3748275,Redacted Personal Data,330.74,Redacted Personal Data,RC301545,,Placements,R5017,TPP - Other,
01/04/2021,60052622,Redacted Personal Data,76.92,Redacted Personal Data,RC508910,,Disabled Children,R6280,Direct Payments,
01/04/2021,60052413,C50643,154.82,Allied Publicity Services (Manchester) Limited t/a APS Group,RC300920,146 4941 52,Blue Badge Scheme,R4401,Fees and Charges,
27/04/2021,60053217,C51609,149.46,Allied Publicity Services (Manchester) Limited t/a APS Group,RC300920,146 4941 52,Blue Badge Scheme,R4401,Fees and Charges,
