Apr-17,,,,,,,,,
Invoice Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Code,Expense Type
31-Mar-17,60004968,TAXI COSTS MAR 17,"2,323.00",1st Call County Taxis,RC509302,,Post 16 Transport,R3207,Transport Contract
29-Mar-17,60005015,17700039,"1,015.50",1st Galaxy Fireworks Ltd,RC300119,737 8549 83,Capital Programme Places - Culture & Leisure,C1150,Capital Grant Expenditure
03-Apr-17,60005100,RCC 0044,"3,468.95",A & R Guardian Services Ltd,RC509277,,ASC S&R Homecare OP,R5029,TPP - Home Care
10-Apr-17,60005365,RCC 0045,"3,621.20",A & R Guardian Services Ltd,RC509277,,ASC S&R Homecare OP,R5029,TPP - Home Care
23-Apr-17,60005679,RCC 0047,"3,353.73",A & R Guardian Services Ltd,RC509277,,ASC S&R Homecare OP,R5029,TPP - Home Care
24-Apr-17,60005688,RCC0046,"3,353.73",A & R Guardian Services Ltd,RC509277,,ASC S&R Homecare OP,R5029,TPP - Home Care
18-Apr-17,3703896,7146/52,552,Redacted Personal Data,RC508631,,Carer Support,R6280,Direct Payments
06-Apr-17,3703493,Redacted Personal Data,139.85,Redacted Personal Data,RC503878,,Placements,R5017,TPP - Other
12-Apr-17,3703714,Redacted Personal Data,139.85,Redacted Personal Data,RC503878,,Placements,R5017,TPP - Other
21-Apr-17,3703814,Redacted Personal Data,139.85,Redacted Personal Data,RC503878,,Placements,R5017,TPP - Other
21-Apr-17,3704019,Redacted Personal Data,139.85,Redacted Personal Data,RC503878,,Placements,R5017,TPP - Other
18-Apr-17,3703874,7146/30,184,Redacted Personal Data,RC509134,,Carer Support,R6280,Direct Payments
10-Apr-17,60005515,109032,"15,098.45",A T Alarms Ltd,RC500110,385 2611 45,Admin Buildings,R2004,R & M - Programmed
31-Mar-17,60005071,1654473,404,AAT,RC500114,,Rutland Adult Skill Budget Post July 2014,R4401,Fees and Charges
07-Apr-17,60005352,1646960,40,AAT,RC500114,,Rutland Adult Skill Budget Post July 2014,R4401,Fees and Charges
10-Apr-17,3703520,6955/2,"1,187.50",Abbey Court Care Home,RC506644,,Older People,R5028,TPP - Residental Care
24-Apr-17,3704135,7170/2,"2,205.00",Abbey Court Care Home,RC506644,,Older People,R5028,TPP - Residental Care
24-Apr-17,3704136,7170/3,"1,187.50",Abbey Court Care Home,RC506644,,Older People,R5028,TPP - Residental Care
10-Apr-17,3703519,6959/1,"1,092.00",Abbey Healthcare Ltd,RC300017,,Older People,R5028,TPP - Residental Care
24-Apr-17,3704134,7169/1,"1,092.00",Abbey Healthcare Ltd,RC300017,,Older People,R5028,TPP - Residental Care
10-Apr-17,3703597,6974/79,"1,300.00",Abbeyfield Reading Society Ltd,RC508587,,Older People,R5028,TPP - Residental Care
24-Apr-17,3704216,7174/83,"1,300.00",Abbeyfield Reading Society Ltd,RC508587,,Older People,R5028,TPP - Residental Care
10-Apr-17,3703521,6956/3,822,Abbotsford Care Ltd,RC507872,,Older People,R5028,TPP - Residental Care
24-Apr-17,3704137,7171/4,822,Abbotsford Care Ltd,RC507872,,Older People,R5028,TPP - Residental Care
10-Apr-17,3703578,6945/60,962.28,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
10-Apr-17,3703579,6945/61,962.28,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
10-Apr-17,3703580,6945/62,"1,050.00",Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
10-Apr-17,3703581,6945/63,962.28,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
24-Apr-17,3704198,7163/65,960,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
24-Apr-17,3704199,7163/66,-274.29,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
24-Apr-17,3704200,7163/67,"1,050.00",Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
24-Apr-17,3704201,7163/68,960,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
11-Apr-17,60005427,SN14/03/2017,"2,978.50",Ace Cars,RC509329,,SEN Transport,R3200,Hire of Vehicles & Plant
11-Apr-17,60005428,SN22/3/2017,"4,418.50",Ace Cars,RC509329,,SEN Transport,R3200,Hire of Vehicles & Plant
20-Feb-17,60005661,webjob014,250,ACES,RC508118,831 6390 34,Property Services,R1700,Advertising Costs
12-Apr-17,60005505,14756,178.65,Action Deafness Ltd,RC506720,978 8916 31,Transitions,R4980,Miscellaneous Expenses
31-Mar-17,60004942,ABS001/03/2017,"9,248.80",Acuman Business Services Ltd,RC300034,116 1315 58,Corporate Projects,R4401,Fees and Charges
23-Mar-17,60004624,28301253,292.1,AECOM Infrastructure & Environment Uk Ltd,RC507238,818 3019 39,Capital Programme Places - Property,C1010,Capital Fees & Charges
19-Apr-17,60005646,28304314,"3,800.00",AECOM Infrastructure & Environment Uk Ltd,RC507238,818 3019 39,Highways S38 Income,R4400,Professional Fees
31-Mar-17,60005235,64783,"4,200.00",Age UK Leics & Rutland,RC503273,174 6643 83,BCF: Community Agents,R5017,TPP - Other
31-Mar-17,60005630,SI-2502,"11,084.27",Agile Applications Ltd,RC507559,102 1665 62,IT Operational Support,R4534,Computing - Maintenance Agreements
10-Apr-17,3703592,6973/74,"1,193.34",Akari Care Limited,RC508451,,Older People,R5028,TPP - Residental Care
24-Apr-17,3704211,7175/78,"1,193.34",Akari Care Limited,RC508451,,Older People,R5028,TPP - Residental Care
