Invoice Date,Transact,Invoice Number,Amount,Supplier Name(T),Supplier Name,VAT Registration Number,Expense Area(T),Expense Code,Expense Code(T),
,60068581,ARG01118,14984.96,A & R Guardian Services Ltd,RC509277,,ASC S&R Homecare OP,R5029,TPP - Home Care,
05/09/2022,60068845,ARG01125,15109.03,A & R Guardian Services Ltd,RC509277,,ASC S&R Homecare OP,R5029,TPP - Home Care,
12/09/2022,60069304,ARG01132,14516.95,A & R Guardian Services Ltd,RC509277,,ASC S&R Homecare OP,R5029,TPP - Home Care,
19/09/2022,60069384,ARG 01139,14736.12,A & R Guardian Services Ltd,RC509277,,ASC S&R Homecare OP,R5029,TPP - Home Care,
26/09/2022,60069462,ARG 01147,16165.9,A & R Guardian Services Ltd,RC509277,,ASC S&R Homecare OP,R5029,TPP - Home Care,
01/09/2022,3761585,Redacted Personal Data,139.85,Redacted Personal Data,RC503878,,Placements,R5017,TPP - Other,
08/09/2022,3761774,Redacted Personal Data,139.85,Redacted Personal Data,RC503878,,Placements,R5017,TPP - Other,
15/09/2022,3762074,Redacted Personal Data,139.85,Redacted Personal Data,RC503878,,Placements,R5017,TPP - Other,
22/09/2022,3762194,Redacted Personal Data,139.85,Redacted Personal Data,RC503878,,Placements,R5017,TPP - Other,
29/09/2022,3762406,Redacted Personal Data,139.85,Redacted Personal Data,RC503878,,Placements,R5017,TPP - Other,
01/09/2022,60068415,136767,51,A T Alarms Ltd,RC500110,385 2611 45,Museums Service,R2004,R & M - Programmed,
01/09/2022,60068515,136815,189,A T Alarms Ltd,RC500110,385 2611 45,Central Maintenance,R2003,R & M - Emergency Works,
,60068566,RCC0011,4633.23,A&S Rescue Services Limited,RC302095,,ASC S&R Homecare OP,R5029,TPP - Home Care,
05/09/2022,60068849,RCC0012,5005.91,A&S Rescue Services Limited,RC302095,,ASC S&R Homecare OP,R5029,TPP - Home Care,
12/09/2022,60069248,RCC0013,4982.96,A&S Rescue Services Limited,RC302095,,ASC S&R Homecare OP,R5029,TPP - Home Care,
20/09/2022,60069306,RCC0014,5540.07,A&S Rescue Services Limited,RC302095,,ASC S&R Homecare OP,R5029,TPP - Home Care,
26/09/2022,60069539,RCC0015,6293.31,A&S Rescue Services Limited,RC302095,,ASC S&R Homecare OP,R5029,TPP - Home Care,
09/09/2022,60068945,4603418,65,AAT,RC500114,524 8751 31,Rutland Adult Skill Budget Post July 2014,R4401,Fees and Charges,
20/09/2022,60069187,10296535 - SUBS OCT  22,175,AAT,RC500114,524 8751 31,Community Learning,R4702,Subscriptions - Employee,
15/09/2022,3762101,Redacted Personal Data,150,Redacted Personal Data,RC302056,,Placements,R4400,Professional Fees,
01/09/2022,60069432,991256316,260,Abel Alarm Company Ltd,RC504232,399 8033 95,Oakham Castle,R4000,Furniture & Equipment,
05/09/2022,3761800,45917/2,1116,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care,
05/09/2022,3761801,45917/3,1020,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care,
05/09/2022,3761802,45917/4,1116,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care,
05/09/2022,3761803,45917/5,1046,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care,
05/09/2022,3761804,45917/6,1116,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care,
05/09/2022,3761805,45917/7,1046,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care,
05/09/2022,3761806,45917/8,1720,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care,
05/09/2022,3761807,45917/9,1500,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care,
21/09/2022,3762219,46107/1,1116,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care,
21/09/2022,3762220,46107/2,1020,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care,
21/09/2022,3762221,46107/3,1116,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care,
21/09/2022,3762222,46107/4,1046,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care,
21/09/2022,3762223,46107/5,1116,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care,
21/09/2022,3762224,46107/6,1046,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care,
21/09/2022,3762226,46107/8,1500,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care,
05/09/2022,60068870,PI002251,628,Able Training Support Ltd,RC301245,245 7843 77,"Training, Confs & Seminars",R4405,Training Charges,
01/09/2022,60068777,17494,86,Access Independent Ltd,RC509402,158 075 83,"OT's, Aids & Equipment",R4401,Fees and Charges,
01/09/2022,60068944,1421849,2605.09,Access UK Ltd,RC503291,108 2213 56,Internal Homecare Staffing,R4535,Computing - Licences,
01/09/2022,60068803,384,1600,Ace Cabs Stamford Ltd,RC500124,184 8594 53,SEN Transport,R3207,Transport Contract,
01/09/2022,60068871,3677,633.8,Action Deafness Ltd,RC506720,978 8916 31,ASC S&R Homecare PD,R5029,TPP - Home Care,
01/09/2022,60068770,197,56.67,Activities Venture Ltd,RC301911,,Early Intervention Youth Services,R4401,Fees and Charges,
,60068619,INV-0511,898.12,ADHD Solutions CIC,RC506570,,SEN Recovery Plan Expenditure,R4400,Professional Fees,
06/09/2022,60068883,BRIGHTWAYS - AUG 2022,600,Age UK Leics & Rutland,RC503273,174 6643 83,Day Opportunities Services,R4000,Furniture & Equipment,
