Invoice Date,Transaction Number,Invoice Number,Amount,Supplier Name(T),Supplier Name,VAT Registration Number,Expense Area(T),Expense Code,Expense Code(T)
30/03/2020,60041440,SN9 - MARCH 2020,329.35,1st Call County Taxis,RC509302,,SEN Transport,R3200,Hire of Vehicles & Plant
30/03/2020,60041440,SN9 - MARCH 2020,2590.65,1st Call County Taxis,RC509302,,SEN Transport,R3200,Hire of Vehicles & Plant
30/03/2020,60041441,SN45 - MARCH 2020,240,1st Call County Taxis,RC509302,,Post 16 Transport,R3207,Transport Contract
30/03/2020,60041441,SN45 - MARCH 2020,1020,1st Call County Taxis,RC509302,,Post 16 Transport,R3207,Transport Contract
01/04/2020,60041705,RCC0202,2375.24,A & R Guardian Services Ltd,RC509277,,ASC S&R Homecare OP,R5029,TPP - Home Care
06/04/2020,60041706,RCC0203,6281.44,A & R Guardian Services Ltd,RC509277,,ASC S&R Homecare OP,R5029,TPP - Home Care
12/04/2020,60041971,RCC0205,2632.12,A & R Guardian Services Ltd,RC509277,,ASC S&R Homecare OP,R5029,TPP - Home Care
10/04/2020,60041972,RCC0206,1185.94,A & R Guardian Services Ltd,RC509277,,ASC S&R Homecare OP,R5029,TPP - Home Care
09/04/2020,60041998,RCC0204,5895.34,A & R Guardian Services Ltd,RC509277,,ASC S&R Homecare OP,R5029,TPP - Home Care
19/04/2020,60042142,RCC 0208,9492.39,A & R Guardian Services Ltd,RC509277,,ASC S&R Homecare OP,R5029,TPP - Home Care
27/04/2020,60042266,RCC 0209,8536.36,A & R Guardian Services Ltd,RC509277,,ASC S&R Homecare OP,R5029,TPP - Home Care
01/04/2020,60041310,776,1845,A J Bryan Construction,RC301193,114 7232 02,Central Maintenance,R2003,R & M - Emergency Works
02/04/2020,3736522,Redacted Personal Data,139.85,Redacted Personal Data,RC503878,,Placements,R5017,TPP - Other
08/04/2020,3736742,Redacted Personal Data,139.85,Redacted Personal Data,RC503878,,Placements,R5017,TPP - Other
16/04/2020,3737199,Redacted Personal Data,139.85,Redacted Personal Data,RC503878,,Placements,R5017,TPP - Other
23/04/2020,3737293,Redacted Personal Data,139.85,Redacted Personal Data,RC503878,,Placements,R5017,TPP - Other
01/04/2020,60041824,124301,131,A T Alarms Ltd,RC500110,385 2611 45,Admin Buildings,R2003,R & M - Emergency Works
01/04/2020,60041489,3330461,279,AAT,RC500114,524 8751 31,Rutland Adult Skill Budget Post July 2014,R4401,Fees and Charges
08/04/2020,3736758,29685/1,143.14,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
08/04/2020,3736758,29685/1,365,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
08/04/2020,3736758,29685/1,511,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
08/04/2020,3736759,29685/2,1000,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
08/04/2020,3736760,29685/3,134,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
08/04/2020,3736760,29685/3,341.43,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
08/04/2020,3736760,29685/3,478,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
08/04/2020,3736761,29685/4,134,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
08/04/2020,3736761,29685/4,341.43,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
08/04/2020,3736761,29685/4,478,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
08/04/2020,3736762,29684/5,67,Aberdeen House Care Limited,RC506722,,ASC P&S Respite OP,R5018,Respite
08/04/2020,3736762,29684/5,335,Aberdeen House Care Limited,RC506722,,ASC P&S Respite OP,R5018,Respite
08/04/2020,3736763,29685/6,134,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
08/04/2020,3736763,29685/6,341.43,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
08/04/2020,3736763,29685/6,478,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
08/04/2020,3736764,29684/7,67,Aberdeen House Care Limited,RC506722,,ASC P&S Respite OP,R5018,Respite
08/04/2020,3736764,29684/7,402,Aberdeen House Care Limited,RC506722,,ASC P&S Respite OP,R5018,Respite
08/04/2020,3736764,29684/7,536,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
08/04/2020,3736765,29685/8,134,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
08/04/2020,3736765,29685/8,341.43,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
08/04/2020,3736765,29685/8,478,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
21/04/2020,3737313,29977/1,1022,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
21/04/2020,3737314,29977/2,1000,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
21/04/2020,3737315,29977/3,365,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
21/04/2020,3737315,29977/3,511,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
21/04/2020,3737315,29977/3,1022,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
21/04/2020,3737316,29977/4,956,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
21/04/2020,3737317,29977/5,956,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
