Invoice Date,Transaction Number,Invoice Number,Amount,Supplier Name(T),Supplier Name,VAT Registration Number,Expense Area(T),Expense Code,Expense Code(T)
05/01/2023,3765296,Redacted Personal Data,106.85,Redacted Personal Data,RC502418,,Care Leavers,R4900,Accommodation Costs
05/01/2023,3765297,Redacted Personal Data,100,Redacted Personal Data,RC500229,,Care Leavers,R4900,Accommodation Costs
05/01/2023,3765298,Redacted Personal Data,103.65,Redacted Personal Data,RC500229,,Care Leavers,R4900,Accommodation Costs
05/01/2023,3765299,Redacted Personal Data,100,Redacted Personal Data,RC507010,,Care Leavers,R4900,Accommodation Costs
05/01/2023,3765300,Redacted Personal Data,103.65,Redacted Personal Data,RC507010,,Care Leavers,R4900,Accommodation Costs
05/01/2023,3765301,Redacted Personal Data,100,Redacted Personal Data,RC301144,,Care Leavers,R4900,Accommodation Costs
05/01/2023,3765302,Redacted Personal Data,103.65,Redacted Personal Data,RC301144,,Care Leavers,R4900,Accommodation Costs
05/01/2023,3765303,Redacted Personal Data,203.56,Redacted Personal Data,RC301349,,Care Leavers,R4900,Accommodation Costs
05/01/2023,3765304,Redacted Personal Data,203.56,Redacted Personal Data,RC301349,,Care Leavers,R4900,Accommodation Costs
05/01/2023,3765305,Redacted Personal Data,137.31,Redacted Personal Data,RC302049,,Care Leavers,R4900,Accommodation Costs
05/01/2023,3765306,Redacted Personal Data,61.22,Redacted Personal Data,RC301656,,Care Leavers,R6292,Section 24 Payments
05/01/2023,3765307,Redacted Personal Data,61.22,Redacted Personal Data,RC301917,,Care Leavers,R6292,Section 24 Payments
05/01/2023,3765308,Redacted Personal Data,61.22,Redacted Personal Data,RC302269,,Care Leavers,R6292,Section 24 Payments
05/01/2023,3765309,Redacted Personal Data,64,Redacted Personal Data,RC508568,,Care Leavers,R6292,Section 24 Payments
05/01/2023,3765310,Redacted Personal Data,50,Redacted Personal Data,RC301475,,Care Leavers,R6292,Section 24 Payments
05/01/2023,3765311,Redacted Personal Data,284,Redacted Personal Data,RC508778,,Placements,R5017,TPP - Other
05/01/2023,3765312,Redacted Personal Data,188,Redacted Personal Data,RC506075,,Placements,R5017,TPP - Other
05/01/2023,3765313,Redacted Personal Data,284,Redacted Personal Data,RC506286,,Placements,R5017,TPP - Other
05/01/2023,3765314,Redacted Personal Data,188,Redacted Personal Data,RC300814,,Placements,R5017,TPP - Other
05/01/2023,3765315,Redacted Personal Data,284,Redacted Personal Data,RC301960,,Placements,R5017,TPP - Other
05/01/2023,3765316,Redacted Personal Data,284,Redacted Personal Data,RC301144,,Placements,R5017,TPP - Other
05/01/2023,3765317,Redacted Personal Data,284,Redacted Personal Data,RC507222,,Placements,R5017,TPP - Other
05/01/2023,3765318,Redacted Personal Data,188,Redacted Personal Data,RC301040,,Placements,R5017,TPP - Other
05/01/2023,3765319,Redacted Personal Data,188,Redacted Personal Data,RC301040,,Placements,R5017,TPP - Other
05/01/2023,3765320,Redacted Personal Data,284,Redacted Personal Data,RC301893,,Placements,R5017,TPP - Other
05/01/2023,3765321,Redacted Personal Data,143.95,Redacted Personal Data,RC301658,,Placements,R5017,TPP - Other
05/01/2023,3765322,Redacted Personal Data,188,Redacted Personal Data,RC302008,,Placements,R5017,TPP - Other
05/01/2023,3765323,Redacted Personal Data,188,Redacted Personal Data,RC302008,,Placements,R5017,TPP - Other
05/01/2023,3765324,Redacted Personal Data,165,Redacted Personal Data,RC302283,,Placements,R5017,TPP - Other
05/01/2023,3765325,Redacted Personal Data,188,Redacted Personal Data,RC302290,,Placements,R5017,TPP - Other
05/01/2023,3765326,Redacted Personal Data,165,Redacted Personal Data,RC302290,,Placements,R5017,TPP - Other
05/01/2023,3765327,Redacted Personal Data,249,Redacted Personal Data,RC508778,,Placements,R5017,TPP - Other
05/01/2023,3765328,Redacted Personal Data,249,Redacted Personal Data,RC506075,,Placements,R5017,TPP - Other
05/01/2023,3765329,Redacted Personal Data,249,Redacted Personal Data,RC506286,,Placements,R5017,TPP - Other
05/01/2023,3765330,Redacted Personal Data,249,Redacted Personal Data,RC300814,,Placements,R5017,TPP - Other
05/01/2023,3765331,Redacted Personal Data,197,Redacted Personal Data,RC301960,,Placements,R5017,TPP - Other
05/01/2023,3765332,Redacted Personal Data,249,Redacted Personal Data,RC301144,,Placements,R5017,TPP - Other
05/01/2023,3765333,Redacted Personal Data,249,Redacted Personal Data,RC507222,,Placements,R5017,TPP - Other
05/01/2023,3765334,Redacted Personal Data,142,Redacted Personal Data,RC301040,,Placements,R5017,TPP - Other
05/01/2023,3765335,Redacted Personal Data,107,Redacted Personal Data,RC301040,,Placements,R5017,TPP - Other
05/01/2023,3765336,Redacted Personal Data,197,Redacted Personal Data,RC507547,,Placements,R5017,TPP - Other
05/01/2023,3765337,Redacted Personal Data,142,Redacted Personal Data,RC302008,,Placements,R5017,TPP - Other
05/01/2023,3765338,Redacted Personal Data,107,Redacted Personal Data,RC302008,,Placements,R5017,TPP - Other
05/01/2023,3765339,Redacted Personal Data,710,Redacted Personal Data,RC302283,,Placements,R5017,TPP - Other
05/01/2023,3765340,Redacted Personal Data,163,Redacted Personal Data,RC508167,,Placements,R5017,TPP - Other
05/01/2023,3765341,Redacted Personal Data,167.4,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other
05/01/2023,3765342,Redacted Personal Data,168.13,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other
05/01/2023,3765343,Redacted Personal Data,139.85,Redacted Personal Data,RC503878,,Placements,R5017,TPP - Other
